MJAHAM       59,96         1   03012017      Oberhaching                   257278 Gleixner, Christoph Claudiu M    199906191LG LKr Aschaffenburg            BY  
MJAHAM       50,90         1   03012017      Oberhaching                   261287 Karg, Klemens               M    199907122TV Hindelang                    BY  
WJAHAM       19,69         1   03012017      Oberhaching                   260823 Huber, Tanja                W    199902212TSV Plattling                   BY  
WJAHAM       35,18         1   03012017      Oberhaching                   267656 Polgar, Madalina Georgina   W    200007122TV Hindelang                    BY  
WJAHAM       35,87         1   03012017      Oberhaching                   259333 Schraml, Selina             W    199803138TB Jahn Wiesau                  BY  
WJAHAM       52,14         1   03012017      Oberhaching                   260377 Schneider, Jessyka          W    199807122TV Hindelang                    BY  
MJBHAM       53,51         1   03012017      Oberhaching                   265277 Hummel, Merlin              M    200204304UAC Kulmbach                    BY  
MJBHAM       26,42         1   03012017      Oberhaching                   265964 Martel, Paul                M    200102212TSV Plattling                   BY  
WJBHAM       44,47         1   03012017      Oberhaching                   263275 Desaga, Rebecca             W    200001210LG Kreis Dachau                 BY  
WJBHAM       44,59         1   03012017      Oberhaching                   264404 Schraml, Pia                W    200103138TB Jahn Wiesau                  BY  
WJBHAM       48,72         1   03012017      Oberhaching                   261518 Behnke, Stella              W    200003138TB Jahn Wiesau                  BY  
WJBHAM       53,17         1   03012017      Oberhaching                   266239 Holzapfel, Lucie            W    200006191LG LKr Aschaffenburg            BY  
M15HAM       46,18         1   03012017      Oberhaching                   266712 Franz, Timo                 M    200201603TuS Alztal Garching             BY  
M15HAM       28,03         1   03012017      Oberhaching                   271711 Schratz, Ludwig             M    200307122TV Hindelang                    BY  
W15HAM       33,63         1   03012017      Oberhaching                   267655 Koch, Franziska             W    200207122TV Hindelang                    BY  
W15HAM       21,49         1   03012017      Oberhaching                   271951 Adelgo�, Mattli Maria       W    200307122TV Hindelang                    BY  
