M  STA        3,80         1   17082013      Vilsbiburg                    020423 Gartner, Florian            M    198802131TSV Vilsbiburg                  BY  
M  STA        3,00         1   17082013      Vilsbiburg                    031898 Scheid, Alois               M    195902134SFR Zeilarn                     BY  
M  STA        3,00         1   17082013      Vilsbiburg                    022634 K�hndel, Walter             M    195202102TV Dingolfing                   BY  
W  STA        3,00         1   17082013      Vilsbiburg                    029012 Scheid, Andrea              W    199302134SFR Zeilarn                     BY  
WJASTA        2,10         1   17082013      Vilsbiburg                    254591 Dallinger, Lisa             W    199502134SFR Zeilarn                     BY  
MJBSTA        2,50         1   17082013      Vilsbiburg                    266194 Seeberger, Till             M    199702131TSV Vilsbiburg                  BY  
WJBSTA        2,50         1   17082013      Vilsbiburg                    256453 Schm�lz, Julia              W    199602134SFR Zeilarn                     BY  
WJBSTA        2,10         1   17082013      Vilsbiburg                    000000 Schmideder, Hannah          W    199702131TSV Vilsbiburg                  BY  
WJBSTA        1,70         1   17082013      Vilsbiburg                    258410 Hetz, Kathrin               W    199602131TSV Vilsbiburg                  BY  
WJBSTA        2,30         1   17082013      Vilsbiburg                    256455 Unterhuber, Simone          W    199602134SFR Zeilarn                     BY  
M15STA        1,90         1   17082013      Vilsbiburg                    258883 Neumeier, Andreas           M    199802134SFR Zeilarn                     BY  
M12STA        1,70         1   17082013      Vilsbiburg                    265838 Bauer, Marco                M    200102134SFR Zeilarn                     BY  
M13STA        2,20         1   17082013      Vilsbiburg                    264805 Leitner, Georg              M    200002134SFR Zeilarn                     BY  
W15STA        2,00         1   17082013      Vilsbiburg                    261580 Empl, Isabel                W    199802131TSV Vilsbiburg                  BY  
W15STA        2,00         1   17082013      Vilsbiburg                    263169 W�rtinger, Christina        W    199802134SFR Zeilarn                     BY  
