M  STA        5,21         1   21062014      Hof Saale                     000000 Caspari, Marvin             M    199109901Deutschland                     GER 
M  STA        5,51         1   21062014      Hof Saale                     000000 Chiaraviglio, German        M    198709906Argentinien                     ARG 
M  STA        5,41         1   21062014      Hof Saale                     000000 Blom, Rens                  M    197709904Niederlande                     NED 
M  STA        5,61         1   21062014      Hof Saale                     000000 Sobera, Robert              M    199109902Polen                           POL 
M  STA        5,71         1   21062014      Hof Saale                     000000 Dilla, Karsten              M    198909901Deutschland                     GER 
W  STA        4,50         1   21062014      Hof Saale                     000000 Hingst, Carolin             W    198009901Deutschland                     GER 
W  STA        4,30         1   21062014      Hof Saale                     000000 Lutkovskaia, Alena          W    199609905Russland                        RUS 
W  STA        4,40         1   21062014      Hof Saale                     000000 Strutz, Martina             W    198109901Deutschland                     GER 
W  STA        4,60         1   21062014      Hof Saale                     000000 Murer, Fabiana              W    198109903Brasilien                       BRA 
MJASTA        4,20         1   21062014      Hof Saale                     255917 Wollert, Alexander          M    199606491LAZ Kreis W�rzburg              BY  
MJBSTA        3,50         1   21062014      Hof Saale                     262176 Denninger, Pascal           M    199806414TG Kitzingen                    BY  
WJBSTA        3,00         1   21062014      Hof Saale                     259721 Heilmann, Melina            W    199704492LG Hof                          BY  
WJBSTA        2,80         1   21062014      Hof Saale                     261009 Krieger, Marie              W    199706491LAZ Kreis W�rzburg              BY  
W14STA        2,70         1   21062014      Hof Saale                     261963 Nees, Lena                  W    200006491LAZ Kreis W�rzburg              BY  
