M  STA        3,37         1   22062018      Regensburg                    259422 Buslaps, Frederic           M    199803224SWC Regensburg                  BY  
M  STA        2,67         1   22062018      Regensburg                    028952 Eberl, Josef                M    196403224SWC Regensburg                  BY  
W  STA        2,17         1   22062018      Regensburg                    272082 Schilcher, Katharina        W    199403224SWC Regensburg                  BY  
W  STA        3,17         1   22062018      Regensburg                    268570 Miksch, Malin               W    199403224SWC Regensburg                  BY  
W  STA        2,67         1   22062018      Regensburg                    258807 Haarer, Sang                W    199603224SWC Regensburg                  BY  
MJASTA        4,77         1   22062018      Regensburg                    000000 Kobelt, Pascal              M    199909998AUT                             BY  
MJASTA        2,67         1   22062018      Regensburg                    258910 Dobmeier, Jakob             M    199903220DJK SB Regensburg               BY  
MJBSTA        2,37         1   22062018      Regensburg                    274044 Donhauser, Julian           M    200203224SWC Regensburg                  BY  
MJBSTA        2,27         1   22062018      Regensburg                    271959 Bruisch�tz, Michael         M    200203224SWC Regensburg                  BY  
MJBSTA        2,57         1   22062018      Regensburg                    265166 Sauerer, Leonhard           M    200203224SWC Regensburg                  BY  
MJBSTA        2,57         1   22062018      Regensburg                    264121 Steger, Marc                M    200103224SWC Regensburg                  BY  
MJBSTA        1,87         1   22062018      Regensburg                    000000 Dorner, Francesco           M    200103224SWC Regensburg                  BY  
WJBSTA        2,57         1   22062018      Regensburg                    267794 Hollmer, Franziska          W    200303224SWC Regensburg                  BY  
M12STA        2,07         1   22062018      Regensburg                    274117 Humig, Marius               M    200603224SWC Regensburg                  BY  
M13STA        2,27         1   22062018      Regensburg                    274042 Bruischuetz, Simon          M    200503224SWC Regensburg                  BY  
M14STA        2,27         1   22062018      Regensburg                    269760 Hahne, Simon                M    200403224SWC Regensburg                  BY  
M15STA        2,87         1   22062018      Regensburg                    269761 Ringlstetter, David         M    200403224SWC Regensburg                  BY  
W12STA        1,37         1   22062018      Regensburg                    000000 Post, Richelle              W    200703224SWC Regensburg                  BY  
W12STA        1,67         1   22062018      Regensburg                    276188 Ertl, Franziska             W    200703224SWC Regensburg                  BY  
W13STA        2,47         1   22062018      Regensburg                    274019 Ertl, Kathrin               W    200503224SWC Regensburg                  BY  
W13STA        1,97         1   22062018      Regensburg                    274115 Wittmann, Emma              W    200503224SWC Regensburg                  BY  
W14STA        2,17         1   22062018      Regensburg                    272020 Lankes, Julia               W    200403224SWC Regensburg                  BY  
W14STA        2,27         1   22062018      Regensburg                    272178 Barska, Anastasia           W    200403224SWC Regensburg                  BY  
W15STA        2,07         1   22062018      Regensburg                    274023 Zeitouni, Amira             W    200303224SWC Regensburg                  BY  
M9 STA        1,57         1   22062018      Regensburg                    000000 Rauscher, Ludwig            M    200903224SWC Regensburg                  BY  
