M  KUG       11,15         1                 Moosach bei Grafing           277525 Seidenath, Moritz           M    199801246TSV Schlei�heim                 BY  
M  KUG       12,80         1                 Moosach bei Grafing           259109 Schneider, Martin           M    199701210LG Kreis Dachau                 BY  
M  DIS       39,37         1                 Moosach bei Grafing           259109 Schneider, Martin           M    199701210LG Kreis Dachau                 BY  
M  DIS       35,81         1                 Moosach bei Grafing           277525 Seidenath, Moritz           M    199801246TSV Schlei�heim                 BY  
M  HAM       37,88         1                 Moosach bei Grafing           259109 Schneider, Martin           M    199701210LG Kreis Dachau                 BY  
M  HAM       27,31         1                 Moosach bei Grafing           277525 Seidenath, Moritz           M    199801246TSV Schlei�heim                 BY  
W  KUG       13,08         1                 Moosach bei Grafing           028935 Zeug, Sabrina               W    199201440LG Oberland                     BY  
W  KUG       12,68         1                 Moosach bei Grafing           009999 Scheffauer, Christina       W    199309999LAC Innsbruck                   BY  
W  KUG        8,42         1                 Moosach bei Grafing           254716 Schmid, Christina           W    199302212TSV Plattling                   BY  
W  DIS       30,48         1                 Moosach bei Grafing           254716 Schmid, Christina           W    199302212TSV Plattling                   BY  
W  DIS       42,81         1                 Moosach bei Grafing           028935 Zeug, Sabrina               W    199201440LG Oberland                     BY  
W  HAM       38,52         1                 Moosach bei Grafing           028935 Zeug, Sabrina               W    199201440LG Oberland                     BY  
W  HAM       36,30         1                 Moosach bei Grafing           254716 Schmid, Christina           W    199302212TSV Plattling                   BY  
W  HAM       47,65         1                 Moosach bei Grafing           009999 Scheffauer, Christina       W    199309999LAC Innsbruck                   BY  
MJADIS       38,59         1                 Moosach bei Grafing           267885 Plank, Tobias               M    200102212TSV Plattling                   BY  
MJAHAM       34,70         1                 Moosach bei Grafing           267885 Plank, Tobias               M    200102212TSV Plattling                   BY  
MJBHAM       49,93         1                 Moosach bei Grafing           268857 Drisga, Kilian              M    200301465TSV 1880 Wasserburg             BY  
M14KUG        9,15         1                 Moosach bei Grafing           273027 Schmid, Florian             M    200501458LG Sempt                        BY  
M14DIS       30,22         1                 Moosach bei Grafing           273027 Schmid, Florian             M    200501458LG Sempt                        BY  
M12KUG        6,09         1                 Moosach bei Grafing           277098 Hauf, Aeneas Thor           M    200702212TSV Plattling                   BY  
M12DIS       16,72         1                 Moosach bei Grafing           277098 Hauf, Aeneas Thor           M    200702212TSV Plattling                   BY  
M13KUG        9,93         1                 Moosach bei Grafing           275107 Ganslmaier, Bernhard        M    200601465TSV 1880 Wasserburg             BY  
M13DIS       30,68         1                 Moosach bei Grafing           275107 Ganslmaier, Bernhard        M    200601465TSV 1880 Wasserburg             BY  
M13HAM       32,02         1                 Moosach bei Grafing           275107 Ganslmaier, Bernhard        M    200601465TSV 1880 Wasserburg             BY  
W12KUG        7,25         1                 Moosach bei Grafing           277057 Schmid, Leonie              W    200701458LG Sempt                        BY  
W12DIS       22,63         1                 Moosach bei Grafing           277057 Schmid, Leonie              W    200701458LG Sempt                        BY  
W13KUG        8,35         1                 Moosach bei Grafing           276649 Baumann, Sandra             W    200601465TSV 1880 Wasserburg             BY  
W13HAM       33,46         1                 Moosach bei Grafing           276649 Baumann, Sandra             W    200601465TSV 1880 Wasserburg             BY  
M40DIS       34,05         1                 Moosach bei Grafing           050941 Guber, Christoph            M    197601432Kirchheimer SC                  BY  
M45KUG       10,26         1                 Moosach bei Grafing           009998 Dellinger, Stefan           M    197309998TSV Moosach                     BY  
M45KUG       11,54         1                 Moosach bei Grafing           276370 Schmid, Christian           M    197001458LG Sempt                        BY  
M45DIS       35,01         1                 Moosach bei Grafing           051377 Paar, Josef                 M    197401530ASV Piding                      BY  
M45DIS       36,14         1                 Moosach bei Grafing           276370 Schmid, Christian           M    197001458LG Sempt                        BY  
W70DIS       26,96         1                 Moosach bei Grafing           025754 Tomanek, Margarete          W    194901469LG 90 Ebersberg-Grafing         BY  
W70HAM       33,31         1                 Moosach bei Grafing           025754 Tomanek, Margarete          W    194901469LG 90 Ebersberg-Grafing         BY  
W70GEW       12,38         1                 Moosach bei Grafing           025754 Tomanek, Margarete          W    194901469LG 90 Ebersberg-Grafing         BY  
M75HAM       32,76         1                 Moosach bei Grafing           011874 Fichtner, Albert            M    194401465TSV 1880 Wasserburg             BY  
M75HAM       31,72         1                 Moosach bei Grafing           019649 Volkheimer, Klaus           M    194401469LG 90 Ebersberg-Grafing         BY  
M75GEW       12,19         1                 Moosach bei Grafing           019649 Volkheimer, Klaus           M    194401469LG 90 Ebersberg-Grafing         BY  
M75GEW       11,00         1                 Moosach bei Grafing           011874 Fichtner, Albert            M    194401465TSV 1880 Wasserburg             BY  
M35KUG       12,42         1                 Moosach bei Grafing           029008 Atzenberger, Willi          M    198101465TSV 1880 Wasserburg             BY  
M35DIS       38,59         1                 Moosach bei Grafing           029008 Atzenberger, Willi          M    198101465TSV 1880 Wasserburg             BY  
M35HAM       35,47         1                 Moosach bei Grafing           029008 Atzenberger, Willi          M    198101465TSV 1880 Wasserburg             BY  
W45KUG       11,63         1                 Moosach bei Grafing           047623 Ertl, Karin                 W    197401432Kirchheimer SC                  BY  
W45DIS       28,41         1                 Moosach bei Grafing           047623 Ertl, Karin                 W    197401432Kirchheimer SC                  BY  
